

Edward Mehers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433540
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mehers
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Upper Stanhope Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	14 May 1848
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 45, Entry 354
Source	LDS Film No 2147909
Parent	Thomas Mehers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433540&Relationship=1stParent
Parent	Elizabeth Frances Mehers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433540&Relationship=2ndParent



