

Joseph Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134632
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lowry
Gender	Male
Abode	Clifford St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1830
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1829 - 1830, Page 311, Entry 2486
Source	LDS Film 93878
Parent Of	Charlotte Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134632&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134632&Relationship=2ndParent



