

Henry Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063417
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Gender	Male
Abode	Richmond St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1850
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Bachelor
Witnesses	William Morris; Charlotte Morris, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 202, Entry 403
Source	LDS Film 1656510
Witnessed By	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063417&Relationship=Witness_1
Witnessed By	Charlotte Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063417&Relationship=Witness_2
Married To	Mary Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063417&Relationship=Bride



