

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007079
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Park lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1752
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	30 Oct 1751
Register	Baptisms 1737 - 1754, Page 75, Entry 27
Source	LDS Film 1656376
Parent Of	Richd. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007079&Relationship=Baptised



