

Thomas Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030025
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Abode	Lumber Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1778
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 23, Entry 2
Source	LDS Film 1656377



