

Robert Folds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091232
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Folds
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Watkinson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 101, Entry 703
Source	LDS film 1656378
Parent	John Folds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091232&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091232&Relationship=2ndParent



