

George Rockliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094775
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rockliffe
Gender	Male
Abode	Chaucer St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 171, Entry 1684
Source	LDS Film 1656378
Parent Of	Anne Rockliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094775&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094775&Relationship=2ndParent



