

William Lavery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lavery
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1859
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	20 Oct 1859
Register	Baptisms 1859 - 1860, Page 39, Entry 312
Source	LDS Film 1656561
Parent Of	Elizabeth Lavery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251789&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251789&Relationship=2ndParent



