

Jessie Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165296
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Simmons
Spouse's Occupation (As Documented)	Wood Hoop Manufacturer
Spouse's Occupation (Standardised)	Wood Hoop Manufacturer
Gender	Unknown
Abode	Robert St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1840
Register	Baptisms 1839 - 1840, Page 84, Entry 667
Source	LDS Film 1656423
Parent Of	Ann Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165296&Relationship=Baptised
Married To	Henry Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165296&Relationship=1stParent



