

John Moss Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Moss
Surname	Nelson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanhope St. T. Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 316, Entry 2524
Source	LDS Film 1656419
Parent	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123240&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123240&Relationship=2ndParent



