

Charles Joseph Potter Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085453
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Joseph Potter
Surname	Forbes
Gender	Male
Abode	Fontenoy St
Year	1848
Parish	St John, Liverpool, Lancashire
Date Of Burial	8 May 1848
Age At Death	5 mos
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	Robert W. Wolseley, Curate
Register	Burials 1843 - 1849, Page 314, Entry 2509
Source	LDS Film 93826



