

Peter Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038961
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Boyle
Gender	Male
Abode	21 Jordan St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1839
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Hayton; Alice Allen
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 129, Entry 257
Source	LDS Film 93290
Witnessed By	John Hayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038961&Relationship=Witness_1
Witnessed By	Alice Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038961&Relationship=Witness_2
Married To	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038961&Relationship=Bride



