

William Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lester
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Scotland Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 3, Entry 22
Source	LDS Film 1656422
Parent	John Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461368&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461368&Relationship=2ndParent



