

Daniel Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110209
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Price
Gender	Male
Abode	Frederick Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1824
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1823 - 1825, Page 221, Entry 1757
Source	LDS Film 1656418
Parent Of	Martha Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110209&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110209&Relationship=2ndParent



