

Samuel Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060047
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pritchard
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1839
Witnesses	Samuel Pritchard; Mary Williams
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 103, Entry 206
Source	LDS Film 93844
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060047&Relationship=Groom
Witnessed Marriage Of	Hannah Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060047&Relationship=Bride



