

William Wyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wyke
Gender	Male
Abode	Prussia Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1831
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1828 - 1846, Page 22, Entry 24
Source	LDS Film 1656373
Parent Of	Jane Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138341&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138341&Relationship=2ndParent



