

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093525
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	31 Aug 1787
Register	Burials 1767 - 1790, Page 185, Entry 7
Source	LDS Film 1647560
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093525&Relationship=Deceased



