

Joseph Hiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142623
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hiles
Gender	Male
Abode	Dawson St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1833
Occupation (As Documented)	Flagger
Occupation (Standardised)	Flagger
Register	Baptisms 1833 - 1834, Page 179, Entry 1432
Source	LDS Film 1656421
Parent Of	William Hiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142623&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142623&Relationship=2ndParent



