

William Corkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006398
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Corkin
Gender	Male
Abode	Cheapside
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Nov 1749
Register	Baptisms 1737 - 1754, Page 57, Entry 16
Source	LDS Film 1656376
Parent Of	John Corkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006398&Relationship=Baptised



