

John Sykes Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sykes
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Kirkdale
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Jan 1848
Baptising Minister	Thos. Hornby Vicar
Register	Baptisms 1835 - 1866, Page 136, Entry 1
Source	LDS Film 1647560
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295064&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295064&Relationship=2ndParent



