

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	George's Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 May 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 4, Entry 2973
Source	LDS Film 1068891
Parent	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138039&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138039&Relationship=2ndParent



