

Thomas Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115467
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briscoe
Gender	Male
Abode	Scotland Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1825
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1825, Page 192, Entry 1532
Source	LDS Film 1656419
Parent Of	Thomas Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115467&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115467&Relationship=2ndParent



