

John Peppard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peppard
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 7
Source	LDS Film 1656376
Parent Of	Charles Peppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011394&Relationship=Baptised



