

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156549
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Bath Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Feb 1838
Baptising Minister	O. Omerod, Curate
Register	Baptsms, Page 1, Entry 1724
Source	LDS Film 1068891
Parent	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156549&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156549&Relationship=2ndParent



