

Mary Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070536
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clarke
Married Surname	Shone
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	This Parish
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Feb 1821
Status	Spinster
Witnesses	Edmund Baines; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 152, Entry 454
Source	LDS Film 1647985
Witnessed By	Edmund Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070536&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070536&Relationship=Witness_2
Married To	Charles Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070536&Relationship=Groom



