

Edward Hibell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079131
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hibell
Gender	Male
Abode	Knight St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jun 1811
Register	Baptisms 1810 - 1812, Page 77, Entry 652
Source	LDS Film 93873
Parent Of	Edward Hibell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079131&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079131&Relationship=2ndParent



