

John Davies Shallcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Davies
Surname	Shallcross
Parent's Occupation (As Documented)	Cheesemonger
Parent's Occupation (Standardised)	Cheesemonger
Gender	Male
Abode	Cornwallis St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 334, Entry 2667
Source	LDS Film 93878
Parent	Thomas Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134813&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134813&Relationship=2ndParent



