

William O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233978
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	O'Neill
Gender	Male
Abode	Vernon St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1854
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1854 - 1855, Page 76, Entry 605
Source	LDS Film 93887
Parent Of	James O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233978&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233978&Relationship=2ndParent



