

John Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Read
Gender	Male
Abode	Duke Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1843
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843, Entry 345
Source	LDS Film 1068892
Parent Of	James Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176463&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176463&Relationship=2ndParent



