

Denis Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427340
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Daly
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1831
Date Of Child's Birth	10 Feb 1831
Register	Baptisms 1830 - 1832, Page 108, Entry 2
Source	LDS Film 396375
Parent Of	Edward Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427340&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427340&Relationship=2ndParent



