

Samuel Pride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104655
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pride
Gender	Male
Abode	Whitechapel
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1822
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1821 - 1822, Page 266, Entry 689
Source	LDS Film 1656418
Parent Of	Elizabeth Pride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104655&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104655&Relationship=2ndParent



