

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jul 1835
Occupation (As Documented)	Coach guard
Occupation (Standardised)	Coach Guard
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835, Page 11, Entry 400
Source	LDS Film 1068891
Married To	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032503&Relationship=Bride



