

Charles Hasells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434079
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hasells
Gender	Male
Abode	Toxteth Park
Year	1851 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Sep 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1859, Page 26, Entry 204
Source	LDS Film 1546115
Parent Of	Elizabeth Hasells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434079&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434079&Relationship=2ndParent



