

Charles Henry Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081841
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Rogers
Gender	Male
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	Charles Henry Rogers; Ann Finlay
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 152, Entry 303
Source	LDS Film 1545920
Witnessed Marriage Of	Edward Hewitt Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081841&Relationship=Groom
Witnessed Marriage Of	Emma Louisa Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081841&Relationship=Bride



