

Thomas Allerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allerton
Gender	Male
Abode	Bootle
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Apr 1843
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	15 Mar 1843
Register	Baptisms 1835 - 1866, Page 79a, Entry 6
Source	LDS Film 1647560
Parent Of	John Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293241&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293241&Relationship=2ndParent



