

Mary Conally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430492
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Conally
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Jun 1838
Date Of Child's Birth	9 Jun 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Mary Ann Conally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430492&Relationship=Baptised
Married To	Samuel Conally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430492&Relationship=1stParent



