

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195469
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Bent St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1851
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	1 Feb 1851
Register	Baptisms 1813 - 1851, Page 197, Entry 1569
Source	LDS Film 1656153
Parent Of	Francis Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195469&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195469&Relationship=2ndParent



