

Mary Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142785
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cain
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Highfield Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1833
Register	Baptisms 1833 - 1834, Page 200, Entry 1594
Source	LDS Film 1656421
Parent Of	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142785&Relationship=Baptised
Married To	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142785&Relationship=1stParent



