

Arthur Womack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179842
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Womack
Gender	Male
Abode	Stuart Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844, Entry 582
Source	LDS Film 1068892
Parent Of	Susanna Womack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179842&Relationship=Baptised
Married To	Mary Ann Womack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179842&Relationship=2ndParent



