

Joseph Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108424
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Collier
Gender	Male
Abode	Richmond Ter.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Jul 1833
Age At Death	16
Age At Death (Years)	16
Cause Of Death	Fits
Burying Minister	John Bruce
Grave	5747
Register	Burials 1833 - 1835, Page 96, Entry 6966
Source	LDS Film 560881
Parent	Edw. Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108424&Relationship=1stParent
Parent	Catha.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108424&Relationship=2ndParent



