

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005409
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Joseph Clayton; William Fairhurst
Marriage Type	Banns
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 238, Entry 84
Source	LDS Film 93839
Witnessed By	Joseph Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005409&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005409&Relationship=Witness_2
Married To	Mary Lockitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005409&Relationship=Bride



