

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004362
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jan 1792
Witnesses	John Wright; Samuel Smith
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 134, Entry 13
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Duxberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004362&Relationship=Groom
Witnessed Marriage Of	Mary Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004362&Relationship=Bride



