

Mary Santly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119181
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Santly
Gender	Female
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	1 Apr 1833
Witnesses	John Gill; Mary Santly
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 6, Entry 14
Source	LDS Film 1546117
Witnessed Marriage Of	William Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119181&Relationship=Groom
Witnessed Marriage Of	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119181&Relationship=Bride



