

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1840
Witnesses	William Lewis; Mary Lewis, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 56, Entry 111
Source	LDS Film 1546064
Witnessed Marriage Of	William Brooks Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040247&Relationship=Groom
Witnessed Marriage Of	Hannah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040247&Relationship=Bride



