

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Price Lane
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 Mar 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 5
Source	LDS Film 1468979
Parent	William Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422147&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422147&Relationship=2ndParent



