

Jane Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078941
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tomlinson
Married Surname	Hargreaves
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Richmond Row
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1851
Minor Or Full	Full
Status	Spinster
Witnesses	John Gildart; Jane Moon
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 217, Entry 433
Source	LDS Film 1656510
Witnessed By	John Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078941&Relationship=Witness_1
Witnessed By	Jane Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078941&Relationship=Witness_2
Married To	Joseph Ellis Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078941&Relationship=Groom



