

John Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamilton
Gender	Male
Abode	12 Crt. Bell St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Nov 1855
Witnesses	Patrick Kayne of 12 Crt. Bell St.; Rose Lindon of 12 Crt. Bell St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 107, Entry 1
Source	LDS Film 396378
Witnessed By	Patrick Kayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122725&Relationship=Witness_1
Witnessed By	Rose Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122725&Relationship=Witness_2
Married To	Mary Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122725&Relationship=Bride



