

Evan Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006042
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Ellis
Gender	Male
Abode	Stanley St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1748
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 May 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 49
Source	LDS Film 1656376
Parent Of	Betty Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006042&Relationship=Baptised



