

Mary McNicol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228859
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McNicol
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Brunswick Road West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1850
Register	Baptisms 1850 - 1851, Page 254, Entry 2032
Source	LDS Film 93886
Parent Of	Lucy McNicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228859&Relationship=Baptised
Married To	James McNicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228859&Relationship=1stParent



