

John Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1772
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1769 - 1774, Page 110, Entry 33
Source	LDS Film 1656377
Parent Of	Phebe Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024548&Relationship=Deceased



