

George Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426710
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hesketh
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Nov 1830
Baptising Minister	T. H. HeathCote, Minister
Register	Baptisms 1827 - 1835, Page 225, Entry 1799
Source	LDS Film 1468980
Parent	George Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426710&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426710&Relationship=2ndParent



