

William Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prescott
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1819
Witnesses	John Bankes; William Prescott
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 121, Entry 363
Source	LDS Film 93917
Witnessed Marriage Of	James Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053348&Relationship=Groom
Witnessed Marriage Of	Elisabeth Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053348&Relationship=Bride



