

[Unnamed] Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118100
First Name (With Contractions)	[Unnamed]
First Name (Without Contractions)	[Unnamed]
Surname	Roberts
Gender	Unknown
Abode	Wellington Rd. Smithdown Lane
Year	1848
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	13 Aug 1848
Notes	Stillborn
Source	LDS Film 1656018
Parent	Robt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL118100&Relationship=1stParent
Parent	Abegail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL118100&Relationship=2ndParent



