

Benjamin Lakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105316
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lakey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cumberland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 51, Entry 1350
Source	LDS Film 1656418
Parent	William Lakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105316&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105316&Relationship=2ndParent



