

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074882
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Apr 1838
Witnesses	Thomas Woodward; Edwd. Lewis
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 22, Entry 44
Source	LDS Film 1545920
Witnessed Marriage Of	Joseph Sparkes Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074882&Relationship=Groom
Witnessed Marriage Of	Caroline Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074882&Relationship=Bride



