

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Denison Street
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1789
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	27 Dec 1788
Register	Baptisms 1769 - 1812, Page 18, Entry 11
Source	LDS 1656373
Parent Of	Margaret Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032484&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032484&Relationship=2ndParent



