

Henry Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118382
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gore
Gender	Male
Abode	Leigh Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1826
Occupation (As Documented)	Tailor and Draper
Occupation (Standardised)	Tailor / Draper
Notes	P.
Register	Baptisms 1825 - 1826, Page 203, Entry 1617
Source	LDS 1656419
Parent Of	James Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118382&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118382&Relationship=2ndParent



