

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037807
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Cable Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Apr 1792
Register	Baptisms 1787 - 1792, Page 157, Entry 31
Source	LDS Film 1656377
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037807&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037807&Relationship=2ndParent



