

Plato Denney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027070
First Name (With Contractions)	Plato
First Name (Without Contractions)	Plato
Surname	Denney
Gender	Unknown
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Dec 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 11, Entry 455
Source	LDS Film 1656377
Married To	Ann Denney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027070&Relationship=Deceased



