

Charles Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015329
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Ashton
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1761
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 89, Entry 27
Source	LDS Film 1656376
Parent Of	Cha. Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015329&Relationship=Deceased



