

Henry North Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131170
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	North
Surname	Fletcher
Gender	Male
Abode	Great Georges Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Mar 1826
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 299, Entry 2390
Source	LDS Film 1468980
Parent	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131170&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131170&Relationship=2ndParent



