

Mary Pennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129607
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pennant
Gender	Female
Abode	White Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Jun 1817
Age At Death	18
Age At Death (Years)	18
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 101, Entry 824
Source	LDS Film 1468980
Parent	Charles Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129607&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129607&Relationship=2ndParent



