

Joseph Westmoreland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083520
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Westmoreland
Gender	Male
Abode	Bevington Bush
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1814, Page 279, Entry 2227
Source	LDS Film 1656378
Parent Of	John Westmoreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083520&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083520&Relationship=2ndParent



