

William Nevit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nevit
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Aug 1759
Register	Burials 1754 - 1765, Page 64, Entry 12
Source	LDS Film 1656376
Parent	Samel. Nevit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014398&Relationship=1stParent



